ResponseID,genderrespondent,role_area,role_level,organisation_country,regiongroup,continent,genderofleader,organisationage,Staffsize,Turnover,Businessmodel,lastyear_funding_context_change,lastyear_politicalcontext_change,lastyear_mediacontext_changes,lastyear_legalcontext_changes,challenges_1,challenges_2,challenges_3,challenges_4,challenges_5,challenges_6,challenges_7,challenges_8,challenges_9,lastyear_TToperationalcontext,future_funding_context_changes,future_politicalcontext_change,competencies_1,competencies_2,competencies_3,competencies_4,competencies_5,competencies_6,competencies_7,competencies_8,competencies_9,competencies_10,plannedgrowth_organisation,policy_issues_1,policy_issues_2,policy_issues_3,policy_issues_4,policy_issues_5,policy_issues_6,policy_issues_7,policy_issues_8,policy_issues_9,policy_issues_10,policy_issues_11,policy_issues_12,policy_issues_13,policy_issues_14,policy_issues_15,policy_issues_16
R21,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Colombia,Latin America and the Caribbean,Americas,Not applicable,Founded on or before 2000,Not applicable,Not applicable,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R210,Male,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Malaysia,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,21 to 45,Over 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R211,Female,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Philippines,Southern & South-Eastern Asia,Asia,Female,Founded AFTER 2000,21 to 45,Less than 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R212,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",India,Southern & South-Eastern Asia,Asia,Both (if a joint leadership),Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R213,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Founded AFTER 2000,46 and up,Over 500k,Non-profit,No change,No change,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,No change,"Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R214,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Spain,South & Eastern Europe,Europe,Male,Founded AFTER 2000,46 and up,Over 500k,Non-profit,It has improved,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R215,Male,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",India,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,No change,No change,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned
R216,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Ukraine,South & Eastern Europe,Europe,Male,Founded on or before 2000,21 to 45,Less than 500k,Non-profit,It has improved,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,No change,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R217,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",-5 Not applicable,Not Applicable,Not Applicable,Female,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has improved,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R218,Female,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Founded AFTER 2000,46 and up,Over 500k,University institute/center,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned
R219,Female,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Canada,USA & Canada,Americas,Female,Founded AFTER 2000,Up to 10,Over 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R22,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Tunisia,Africa,Africa,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R220,Male,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",Turkey,West & Central Asia,Asia,Male,Founded AFTER 2000,21 to 45,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R221,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Azerbaijan,West & Central Asia,Asia,Female,Founded on or before 2000,11 to 20,Less than 500k,Non-profit,It has worsened,No change,It has improved,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Positive, the political context will improve",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R222,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Kazakhstan,West & Central Asia,Asia,Male,Founded AFTER 2000,21 to 45,Less than 500k,University institute/center,No change,No change,It has improved,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Negative, the funding context will worsen","Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R223,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Pakistan,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R224,Female,"Other organisational divisions (e.g. Finance, HR, IT)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Founded on or before 2000,21 to 45,Over 500k,Non-profit,No change,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R225,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Founded AFTER 2000,46 and up,Less than 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R226,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Armenia,West & Central Asia,Asia,Female,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R227,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Sri Lanka,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,21 to 45,Less than 500k,Non-profit,It has improved,It has worsened,It has improved,No change,Mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R228,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Indonesia,Southern & South-Eastern Asia,Asia,Male,Founded on or before 2000,46 and up,Over 500k,University institute/center,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Reduce,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R229,Female,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Germany,West & Northern Europe,Europe,Both (if a joint leadership),Founded AFTER 2000,Up to 10,Over 500k,For profit,It has worsened,It has worsened,It has worsened,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,"Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R230,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Germany,West & Northern Europe,Europe,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,It has improved,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R231,Male,"Communications (e.g. communications head, editor, communications officer)","Mid-level (e.g. project manager, research analyst)",Belgium,West & Northern Europe,Europe,Female,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,No change,No change,No change,No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No change,No change,No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Stay the same,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R232,Female,"Other organisational divisions (e.g. Finance, HR, IT)","Senior level (e.g CEO, director, senior executive) ",United Kingdom,West & Northern Europe,Europe,Female,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,No change,No change,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R233,Male,"Communications (e.g. communications head, editor, communications officer)","Mid-level (e.g. project manager, research analyst)",Netherlands,West & Northern Europe,Europe,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R234,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Bulgaria,South & Eastern Europe,Europe,Both (if a joint leadership),Founded on or before 2000,Up to 10,Less than 500k,Non-profit,No change,It has worsened,It has improved,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Harder,No change,"Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R235,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",India,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,46 and up,Over 500k,Non-profit,It has improved,No change,No change,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R236,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Denmark,West & Northern Europe,Europe,Female,Founded on or before 2000,21 to 45,Over 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R237,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Germany,West & Northern Europe,Europe,Male,Founded AFTER 2000,Up to 10,Over 500k,Non-profit,No change,It has improved,It has worsened,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R238,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Azerbaijan,West & Central Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,No change,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R239,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Armenia,West & Central Asia,Asia,Male,Founded AFTER 2000,11 to 20,Less than 500k,University institute/center,No change,It has worsened,No change,No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No change,"Positive, the funding context will improve","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R24,Male,"External engagement (e.g. advisor, consultant)","Senior level (e.g CEO, director, senior executive) ",United Kingdom,West & Northern Europe,Europe,Female,Founded AFTER 2000,46 and up,Over 500k,Non-profit,It has improved,It has improved,No change,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R240,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Denmark,West & Northern Europe,Europe,Female,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has improved,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R241,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",United Kingdom,West & Northern Europe,Europe,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,No change,It has worsened,It has improved,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
